Country,Region,Residence,Ethnicity,Year1,Year2,Age,AgeInt,AgeDef,Vital,ASFR,ASFR1,ASFR2,ASFR3,ASFR3P,ASFR4,ASFR4P,ASFR5P,CPFR,CPFR1,CPFR2,CPFR3,CPFR3P,CPFR4,CPFR4P,CPFR5P,Collection,RefCode,Note
AUT,.,.,.,1951,1951,12,1,ARDY,1,0,.,.,.,.,.,.,.,0,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,13,1,ARDY,1,0,.,.,.,.,.,.,.,0,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,14,1,ARDY,1,0.00015,.,.,.,.,.,.,.,0,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,15,1,ARDY,1,0.00099,.,.,.,.,.,.,.,0.00015,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,16,1,ARDY,1,0.00431,.,.,.,.,.,.,.,0.00114,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,17,1,ARDY,1,0.01617,.,.,.,.,.,.,.,0.00545,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,18,1,ARDY,1,0.03806,.,.,.,.,.,.,.,0.02162,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,19,1,ARDY,1,0.06304,.,.,.,.,.,.,.,0.05968,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,20,1,ARDY,1,0.09172,.,.,.,.,.,.,.,0.12272,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,21,1,ARDY,1,0.10468,.,.,.,.,.,.,.,0.21444,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,22,1,ARDY,1,0.11344,.,.,.,.,.,.,.,0.31912,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,23,1,ARDY,1,0.12296,.,.,.,.,.,.,.,0.43256,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,24,1,ARDY,1,0.12034,.,.,.,.,.,.,.,0.55552,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,25,1,ARDY,1,0.12237,.,.,.,.,.,.,.,0.67587,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,26,1,ARDY,1,0.11801,.,.,.,.,.,.,.,0.79824,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,27,1,ARDY,1,0.11662,.,.,.,.,.,.,.,0.91625,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,28,1,ARDY,1,0.10972,.,.,.,.,.,.,.,1.03288,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,29,1,ARDY,1,0.1053,.,.,.,.,.,.,.,1.14259,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,30,1,ARDY,1,0.10407,.,.,.,.,.,.,.,1.2479,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,31,1,ARDY,1,0.09113,.,.,.,.,.,.,.,1.35196,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,32,1,ARDY,1,0.08491,.,.,.,.,.,.,.,1.44309,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,33,1,ARDY,1,0.07575,.,.,.,.,.,.,.,1.528,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,34,1,ARDY,1,0.06774,.,.,.,.,.,.,.,1.60375,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,35,1,ARDY,1,0.06103,.,.,.,.,.,.,.,1.67148,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,36,1,ARDY,1,0.05455,.,.,.,.,.,.,.,1.73251,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,37,1,ARDY,1,0.04979,.,.,.,.,.,.,.,1.78706,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,38,1,ARDY,1,0.04326,.,.,.,.,.,.,.,1.83685,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,39,1,ARDY,1,0.03708,.,.,.,.,.,.,.,1.88012,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,40,1,ARDY,1,0.03143,.,.,.,.,.,.,.,1.9172,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,41,1,ARDY,1,0.02336,.,.,.,.,.,.,.,1.94863,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,42,1,ARDY,1,0.01832,.,.,.,.,.,.,.,1.97199,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,43,1,ARDY,1,0.01331,.,.,.,.,.,.,.,1.99031,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,44,1,ARDY,1,0.00752,.,.,.,.,.,.,.,2.00362,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,45,1,ARDY,1,0.00515,.,.,.,.,.,.,.,2.01114,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,46,1,ARDY,1,0.00248,.,.,.,.,.,.,.,2.01629,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,47,1,ARDY,1,0.00117,.,.,.,.,.,.,.,2.01876,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,48,1,ARDY,1,0.00058,.,.,.,.,.,.,.,2.01994,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,49,1,ARDY,1,0.00031,.,.,.,.,.,.,.,2.02052,.,.,.,.,.,.,.,RE,AUT_03,.
AUT,.,.,.,1951,1951,50,1,ARDY,1,0.00032,.,.,.,.,.,.,.,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,12,1,ARDY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,13,1,ARDY,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,14,1,ARDY,1,0.00018,0.00018,0,0,0,0,0,0,0.00018,0.00018,0,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,15,1,ARDY,1,0.00074,0.00072,3.00E-05,0,0,0,0,0,0.00092,9.00E-04,3.00E-05,0,0,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,16,1,ARDY,1,0.00446,0.00429,0.00014,2.00E-05,2.00E-05,0,0,0,0.00539,0.00519,0.00017,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,17,1,ARDY,1,0.01596,0.01521,0.00075,0,0,0,0,0,0.02135,0.0204,0.00092,2.00E-05,2.00E-05,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,18,1,ARDY,1,0.03708,0.03362,0.00322,0.00025,0.00025,0,0,0,0.05843,0.05402,0.00414,0.00027,0.00027,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,19,1,ARDY,1,0.06553,0.05765,0.0073,0.00058,0.00058,0,0,0,0.12396,0.11167,0.01144,0.00085,0.00085,0,0,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,20,1,ARDY,1,0.09549,0.07486,0.01886,0.00172,0.00177,5.00E-05,5.00E-05,0,0.21945,0.18653,0.0303,0.00257,0.00262,5.00E-05,5.00E-05,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,21,1,ARDY,1,0.10656,0.07835,0.02381,0.00396,0.0044,0.00045,0.00045,0,0.32601,0.26487,0.05411,0.00652,0.00702,5.00E-04,5.00E-04,0,RE,AUT_03,.
AUT,.,.,.,1952,1952,22,1,ARDY,1,0.11859,0.078,0.03313,0.00652,0.00746,0.00084,0.00094,0.00011,0.4446,0.34288,0.08723,0.01304,0.01449,0.00134,0.00145,0.00011,RE,AUT_03,.
AUT,.,.,.,1952,1952,23,1,ARDY,1,0.12457,0.07505,0.03813,0.00953,0.01139,0.00155,0.00186,0.00031,0.56917,0.41793,0.12537,0.02257,0.02588,0.00288,0.0033,0.00042,RE,AUT_03,.
