﻿"Crude birth rate, age-specific fertility rates and total fertility rate (live births) c 1 2 3 4 5 6",,,,,
Frequency: Annual,,,,,
Table: 13-10-0418-01 (formerly CANSIM 102-4505),,,,,
Release date: 2022-09-28,,,,,
"Geography: Canada, Province or territory",,,,,
,,,,,
,,,,,
,,,,,
"Geography, place of residence of mother 7","Canada, place of residence of mother 12",,,,
Characteristics 8 9 10 11,2017,2018,2019,2020,2021
,Rate,,,,
"Age-specific fertility rate, females 15 to 19 years",7.8,6.7,6.2,5.7,4.9
"Age-specific fertility rate, females 20 to 24 years",37.2,34.2,31.9,29.7,27.1
"Age-specific fertility rate, females 25 to 29 years",87.3,84,81.1,76.5,76.7
"Age-specific fertility rate, females 30 to 34 years",108,106.8,105.5,101.6,106.4
"Age-specific fertility rate, females 35 to 39 years",57.1,57.3,57.4,55.2,57.8
"Age-specific fertility rate, females 40 to 44 years",11.7,12.1,12.4,12.3,12.2
"Age-specific fertility rate, females 45 to 49 years",0.8,0.8,0.8,0.8,0.8
"Crude birth rate, live births per 1,000 population",10.3,10.1,9.9,9.5,9.6
Total fertility rate per female 13,1.55,1.51,1.47,1.41,1.43
,,,,,
,,,,,
Table Corrections:,,,,,
Date,Note,,,,
,"Since the data has been revised, the following note no longer applies as of September 29, 2021.The 2017 data for this table were corrected on November 7, 2018. Originally, the rates for the Northwest Territories and Nunavut were calculated using the 2016 population estimates, and not those for 2017. Furthermore, as the 2017 birth data for Yukon were not available for this release, the population estimates used to calculate rates at the Canada level should also have excluded Yukon, but did not. These corrections affected four of the nine rates originally presented at the Canada level, six of the nine rates presented for the Northwest Territories, and eight of the nine rates presented for Nunavut.",,,,
,,,,,
,,,,,
,,,,,
Footnotes:,,,,,
1,"Sources: Statistics Canada, Canadian Vital Statistics, Birth Database (CVSB) and Centre for Demography (population estimates)",,,,
2,"Live birth is the complete expulsion or extraction from its mother of a product of conception, irrespective of the duration of the pregnancy, which, after such separation, breathes or shows any other evidence of life, such as beating of the heart, pulsation of the umbilical cord, or definite movement of voluntary muscles, whether or not the umbilical cord has been cut or the placenta is attached.",,,,
3,"During the production of each year's birth/death/stillbirth statistics, data from previous years may be revised to reflect any updates or changes that have been received from the provincial and territorial vital statistics registrars.",,,,
4,"From 2017 to 2021 inclusive, births for Yukon are not available.",,,,
5,"Due to improvements in methodology and timeliness, the duration of data collection has been shortened compared to previous years. As a result, there may have been fewer births and stillbirths captured by the time of the release. Births from 1991 to 2020 are revised data and 2021 births are considered preliminary.",,,,
6,"As a result of delays with birth registrations, fewer births have been captured, to date, for Manitoba in 2021. There were also fewer births captured for Nova Scotia in 2021 due to completeness issues. Other provinces and territories may also have been affected and the 2021 births data will be revised with subsequent releases. Consequently, trends in the fertility rates and  total fertility rate should be interpreted with caution.",,,,
7,The geographic distribution of live births in this table is based on the mother's usual place of residence.,,,,
8,Age of mother attained at the last birthday preceding delivery.,,,,
9,"Age-specific fertility rate (ASFR) is the number of live births per 1,000 females in a specific age group. Five-year age groups were used in these tabulations (ranging from 15 to 19 years to 45 to 49 years).",,,,
10,"The following standard symbols are used in this Statistics Canada table: (..) for figures not available for a specific reference period, (...) for figures not applicable and (x) for figures suppressed to meet the confidentiality requirements of the Statistics Act.",,,,
11,"The population estimates used are the most recent available at time of dissemination, adjusted for census net undercoverage (CNU) and incompletely enumerated Indian reserves (IEIR).",,,,
12,"Rates for Canada include live births to mothers who are residents of Canada, with unknown province or territory of residence. Births for which the province of residence is unknown, and not imputed with the place of occurrence, were prorated using the observed distribution.",,,,
13,"Total fertility rate is an estimate of the average number of live births a female can be expected to have in her lifetime, based on the age-specific fertility rates (ASFR) of a given year. The total fertility rate (TFR) = (SUM of single year of age-specific fertility rates) / 1,000.",,,,
,,,,,
,,,,,
,,,,,
"How to cite: Statistics Canada. Table 13-10-0418-01  Crude birth rate, age-specific fertility rates and total fertility rate (live births)",,,,,
https://www150.statcan.gc.ca/t1/tbl1/en/tv.action?pid=1310041801,,,,,
17.01.2023,,,,,
